Security Name,Trading Symbol,ISIN,Home Market,Reporting MIC,Settlement Country,Trading Currency,Settlement Currency,Tick Size table,Change/ Action
GRANITESHARES FATANG,FTNGp,XS2305050713,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES GAFAM,GFAMp,XS2305050630,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
21SHARES CRYPTO BASKET INDEX ETP,HODLp,CH0445689208,XPAR,EQTB,EB,EUR,EUR,ESMA_C,Addition
21SHARES POLYGON ETP,MATICp,CH1129538448,XPAR,EQTB,EB,EUR,EUR,ESMA_C,Addition
HANETF THE ROYAL MINT PHYSICAL GOLD ETC SECURITIES,RMAUp,XS2115336336,XPAR,EQTB,EB,EUR,EUR,TIC_.0001,Addition
21SHARES SHORT BITCOIN ETP,SBTCp,CH0514065058,XPAR,EQTB,EB,EUR,EUR,ESMA_D,Addition
GRANITESHARES 1X SHORT FAANG,SFNGp,XS2305051109,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 1X SHORT FATANG,SFTGp,XS2305052172,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
GRANITESHARES 1X SHORT GAFAM,SGFMp,XS2305051521,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
VANECK BITCOIN ETN,VBTCp,DE000A28M8D0,XPAR,EQTB,EB,EUR,EUR,ESMA_D,Addition
VANECK ETHEREUM ETN,VETHp,DE000A3GPSP7,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
WISDOMTREE BITCOIN,WBTCp,GB00BJYDH287,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
ETHETC - ETC GROUP PHYSICAL ETHEREUM,ZETHp,DE000A3GMKD7,XPAR,EQTB,EB,EUR,EUR,ESMA_F,Addition
