InstrumentId,InstrumentName,ISIN,CURRENCY,TRADING_MKT,RMS,SMS,SMS Value,MQS,Price Tick,Hybrid Tick RangeID,PartnerEx Tick RangeID,lotSize,Reporting MIC,HasMM,INSTRUMENT_TYPE,ADNT,AVT,PMI,Max Spread,LIS,DVC Suspended,End Of Suspension,Liquidity,Minimum ALP order,Fragmentation
MPCCo,MPC CONTAINER SHIPS AS,NO0010791353,NOK,XOSL,6984,8960,10000,4000,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2657.52778,3207.18389,3,20,300000,N,,liquid,117,Fragmented
MRCHl,MERCHANTS TRUST,GB0005800072,GBX,XLON,1205,,0,400,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,143,,3,20,15000,N,,non-liquid,858,Fragmented
MRCl,MERCANTILE INVESTMENT TST PLC(THE),GB00BF4JDH58,GBX,XLON,2800,,0,900,0.5,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,336,,3,20,30000,N,,non-liquid,858,Fragmented
MRKd,MERCK KGAA,DE0006599905,EUR,XETR,45,61,10000,60,0.05,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6476,10103.43128,3,10,650000,N,,liquid,10,Fragmented
MRLe,MERLIN PROPERTIES SOCIMI SA,ES0105025003,EUR,XMAD,751,1003,10000,500,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1757,4284.51068,3,15,300000,N,,liquid,10,Fragmented
MRNp,MERSEN,FR0000039620,EUR,XPAR,205,274,10000,65,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,461,2028.82421,3,20,200000,Y,20240711,liquid,10,Fragmented
MROl,MELROSE INDUSTRIES PLC,GB00BNGDN821,GBX,XLON,952,4577,30000,1000,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,3234,31709.82946,3,15,400000,N,,liquid,858,Fragmented
MSEp,AMUNDI EURO STOXX 50 II UCITS ETF,FR0007054358,EUR,XPAR,139,1677,90000,90,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,ETF,,83848.15913,3,15,3000000,N,,liquid,10,Fragmented
MSF1l,LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,XS2337100320,EUR,XLON,937,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
MSFEl,LEVERAGE SHARES 2X MICROSOFT ETP,IE00BF03XY85,EUR,XLON,33,,0,100,0.01,TIC_.01,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
MSFTa,LEVERAGE SHARES 1X MICROSOFT TRACKER ETP,XS2337100320,EUR,XAMS,950,,0,400,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,liquid,10,Fragmented
MSFd,MICROSOFT,US5949181045,EUR,XETR,19,77,30000,25,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,20266.63074,3,20,650000,N,,liquid,10,Fragmented
MSLHl,MARSHALLS,GB00B012BV22,GBX,XLON,2333,,0,800,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,675,,3,20,60000,N,,non-liquid,858,Fragmented
MTBe,MONTEBALITO,ES0116494016,EUR,XMAD,5208,,0,1000,0.01,ESMA_A,ALL_PEX,1,EQTB,N,EQUITY,7.44922,,8,20,15000,N,,non-liquid,10,Fragmented
MTEd,MICRON TECHN INC,US5951121038,EUR,XETR,68,91,10000,45,0.05,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4824,10674.69413,3,20,300000,N,,liquid,10,Fragmented
MTGBs,MODERN TIMES GROUP B,SE0018012494,SEK,XSTO,1033,,0,300,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1412,,3,20,200000,N,,non-liquid,115,Fragmented
MTOl,MITIE GROUP,GB0004657408,GBX,XLON,6107,,0,2000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,414,,7,20,60000,N,,non-liquid,858,Fragmented
MTRLl,SPDR MSCI EUROPE MATERIALS UCITS ETF,IE00BKWQ0L68,EUR,XLON,24,,0,5,0.05,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,3,20,3000000,N,,non-liquid,10,Fragmented
MTROl,METRO BANK,GB00BMX3W479,GBX,XLON,19886,,0,2000,0.005,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,384,,12,15,30000,N,,non-liquid,858,Fragmented
MTSe,ARCELORMITTAL SA,LU1598757687,EUR,XMAD,294,393,10000,300,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,17652,6672.10952,3,10,650000,N,,liquid,10,Fragmented
MTUp,MANITOU,FR0000038606,EUR,XPAR,295,,0,95,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,255,,3,20,100000,N,,non-liquid,10,Fragmented
MTVm,MONDO TV SPA,IT0001447785,EUR,MTAA,33407,,0,10000,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,492,,12,20,60000,N,,non-liquid,10,Fragmented
MTXd,MTU AERO ENGINES HOLDING AG,DE000A0D9PT0,EUR,XETR,31,43,10000,20,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,8485,6966.26472,3,10,500000,N,,liquid,10,Fragmented
MTa,ARCELORMITTAL,LU1598757687,EUR,XAMS,294,393,10000,300,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,17652,6672.10952,3,10,650000,N,,liquid,10,Fragmented
MUSTIh,MUSTI GROUP PLC,FI4000410758,EUR,XHEL,300,400,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,665,1819.42328,3,20,200000,Y,20240711,liquid,10,Fragmented
MUTl,MURRAY INCOME TRUST,GB0006111123,GBX,XLON,770,,0,200,1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,106,,3,20,15000,N,,non-liquid,858,Fragmented
MUV2d,MUENCHENER RUECKVERSICHERUNGS AG,DE0008430026,EUR,XETR,16,22,10000,20,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6593,13754.70061,3,10,650000,N,,liquid,10,Fragmented
MUXd,MUTARES AG,DE000A2NB650,EUR,XETR,203,271,10000,70,0.05,ESMA_C,ALL_PEX,1,EQTB,N,EQUITY,230.68483,2685.75285,3,10,200000,N,,liquid,10,Fragmented
MVCe,METROVACESA,ES0105122024,EUR,XMAD,920,1227,10000,300,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,196,4972.56108,4,20,200000,N,,liquid,10,Fragmented
MVOLl,ISH EDG MSCI WLD MNVL USD A,IE00B8FHGS14,USD,XLON,128,875,50000,85,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,47371.98522,3,20,3000000,N,,liquid,11,Fragmented
MVOLm,ISHARES EDGE MSCI WORLD MINIMUM VOLATILITY UCITS E,IE00B8FHGS14,EUR,ETFP,128,856,50000,85,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,47371.98522,3,20,3000000,N,,liquid,10,Fragmented
MVUSm,ISHARES EDGE S&P 500 MINIMUM VOLATILITY UCITS ETF,IE00B6SPMN59,EUR,ETFP,89,599,50000,30,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,56161.14427,3,20,3000000,N,,liquid,10,Fragmented
MXUSm,INVESCO MSCI USA,IE00B60SX170,EUR,ETFP,53,503,70000,15,0.01,ETFP_A,ALL_PEX,1,EQTB,N,ETF,,61787.38917,3,20,3000000,N,,liquid,10,Fragmented
MYCRs,MYCRONIC AB,SE0000375115,SEK,XSTO,228,294,10000,75,0.2,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1552,1568.67087,3,20,200000,N,,liquid,115,Fragmented
MYIl,MURRAY INTERNATIONAL TRUST,GB00BQZCCB79,GBX,XLON,2580,,0,800,0.05,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,312,,3,20,15000,N,,non-liquid,858,Fragmented
N91l,NINETY ONE PLC,GB00BJHPLV88,GBX,XLON,3754,,0,1000,0.1,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,940,,3,20,60000,N,,non-liquid,858,Fragmented
NA9d,NAGARRO SE,DE000A3H2200,EUR,XETR,94,125,10000,30,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,783,4303.34497,3,20,300000,N,,liquid,10,Fragmented
NACONp,NACON,FR0013482791,EUR,XPAR,5859,,0,1000,0.002,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,100,,3,20,60000,N,,non-liquid,10,Fragmented
NANOp,NANOBIOTIX,FR0011341205,EUR,XPAR,1315,,0,400,0.01,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,564,,5,20,100000,N,,non-liquid,10,Fragmented
NASl,NORTH ATLANTIC SMALLER COS INVESTMENT TRUST PLC,GB0006439003,GBX,XLON,178,,0,55,10,ESMA_B,ALL_PEX,1,EQTC,Y,EQUITY,50,,3,20,15000,N,,non-liquid,858,Fragmented
NASo,NORWEGIAN AIR SHUTTLE AS,NO0010196140,NOK,XOSL,5352,6867,10000,1000,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4916.79762,1730.0932,3,20,300000,N,,liquid,117,Fragmented
NBAu,NOVABASE SGPS,PTNBA0AM0006,EUR,XLIS,1153,,0,300,0.02,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,28,,3,20,30000,N,,non-liquid,10,Fragmented
NBMIl,NB GLOBAL MONTHLY INCOME FUND,GG00BNNJMX19,GBX,XLON,10428,,0,2000,0.01,ESMA_F,ALL_PEX,1,EQTC,N,EQUITY,60,,7,20,15000,N,,non-liquid,858,Fragmented
NBPEl,NB PRIVATE EQUITY PARTNERS LIMITED,GG00B1ZBD492,GBX,XLON,398,,0,100,2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,85,,3,20,15000,N,,non-liquid,858,Fragmented
NBTKd,INVESCO NASDAQ BIOTECH ETF,IE00BQ70R696,EUR,XETR,175,234,10000,55,0.005,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,15730.5051,3,20,3000000,N,,liquid,10,Fragmented
NCBd,BANK OF AMERICA CORP,US0605051046,EUR,XETR,214,286,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1483.29,11381.17733,3,20,400000,N,,liquid,10,Fragmented
NCCBs,NCC B,SE0000117970,SEK,XSTO,586,753,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1502,2495.97262,3,15,300000,N,,liquid,115,Fragmented
NCCl,NCC GROUP PLC,GB00B01QGK86,GBX,XLON,5155,,0,1000,0.2,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,396,,3,20,30000,N,,non-liquid,858,Fragmented
NCH2d,THYSSENKRUPP NUCERA AG & CO. KGAA,DE000NCA0001,EUR,XETR,523,640,10000,300,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,884.31002,16924.23717,3,20,300000,N,,non-liquid,10,Fragmented
NDAc,NORDEA BANK ABP,FI4000297767,DKK,XCSE,716,954,10000,900,0.01,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,11395,6670.77061,3,10,650000,N,,liquid,75,Fragmented
NDAd,AURUBIS AG,DE0006766504,EUR,XETR,115,153,10000,75,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2114,3723.62534,3,15,400000,N,,liquid,10,Fragmented
NDAh,NORDEA BANK ABP,FI4000297767,EUR,XHEL,716,955,10000,900,0.002,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,11395,6670.77061,3,10,650000,N,,liquid,10,Fragmented
NDAs,NORDEA BANK ABP,FI4000297767,SEK,XSTO,725,931,10000,900,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,11395,6670.77061,3,10,650000,N,,liquid,115,Fragmented
NDX1d,NORDEX SE ,DE000A0D6554,EUR,XETR,616,822,10000,400,0.005,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3057,3589.84667,3,15,400000,N,,liquid,10,Fragmented
NEAe,CORREA,ES0166300212,EUR,XMAD,1136,,0,300,0.05,ESMA_A,ALL_PEX,1,EQTB,Y,EQUITY,9,,8,20,15000,N,,non-liquid,10,Fragmented
NEDAPa,NEDAP,NL0000371243,EUR,XAMS,110,,0,35,0.2,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,79,,3,20,60000,N,,non-liquid,10,Fragmented
NELo,NEL ASA,NO0010081235,NOK,XOSL,18148,23282,10000,12000,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6185.57937,2772.90454,7,20,400000,N,,liquid,117,Fragmented
NEMd,NEMETSCHEK AG,DE0006452907,EUR,XETR,81,109,10000,50,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3592,3408.38694,3,15,400000,N,,liquid,10,Fragmented
NEOENp,NEOEN SA,FR0011675362,EUR,XPAR,285,381,10000,100,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1570,2772.01615,3,20,300000,Y,20240513,liquid,10,Fragmented
NESFl,NEXTENERGY SOLAR FUND LTD,GG00BJ0JVY01,GBX,XLON,8969,,0,3000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,148,,7,15,30000,N,,non-liquid,858,Fragmented
NESTEh,NESTE,FI0009013296,EUR,XHEL,298,398,10000,300,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7791,6067.85449,3,10,650000,N,,liquid,10,Fragmented
NETCc,NETCOMPANY GROUP A/S,DK0060952919,DKK,XCSE,196,262,10000,100,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2119,3868.96919,3,20,300000,N,,liquid,75,Fragmented
NETIBs,NET INSIGHT,SE0000366098,SEK,XSTO,14600,,0,4000,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,,12,20,100000,N,,non-liquid,115,Fragmented
NETWl,NETWORK INTERNATIONAL HOLDINGS,GB00BH3VJ782,GBX,XLON,1631,,0,500,0.2,ESMA_D,ALL_PEX,1,EQTC,Y,EQUITY,1393,,3,15,100000,N,,non-liquid,858,Fragmented
NEWABs,NEW WAVE GROUP AB,SE0020356970,SEK,XSTO,674,1217,10000,300,0.02,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,,13429.52011,3,20,200000,N,,liquid,115,Fragmented
NEXIm,NEXI SPA,IT0005366767,EUR,MTAA,1276,1702,10000,800,0.002,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,6730,4359.39629,3,15,500000,N,,liquid,10,Fragmented
NEXTAb,NEXTENSA,BE0003770840,EUR,XBRU,168,,0,55,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,87,,3,20,60000,N,,non-liquid,10,Fragmented
NEXp,NEXANS,FR0000044448,EUR,XPAR,77,103,10000,50,0.05,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1069,4586.72816,3,15,300000,N,,liquid,10,Fragmented
NFCd,NETFLIX,US64110L1061,EUR,XETR,13,18,10000,5,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,9713.8476,3,20,400000,N,,liquid,10,Fragmented
NFLEl,LEVERAGE SHARES 2X NETFLIX ETP,IE00BD09ZW40,EUR,XLON,199,,0,100,0.0005,TIC_.0005,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
NGASPp,ETFS NATURAL GAS,JE00BN7KB334,EUR,XPAR,1075,,0,8000,0.001,ESMA_F,ALL_PEX,1,EQTB,N,ASSETBACKED,,,12,20,,N,,non-liquid,10,Fragmented
NGl,NATIONAL GRID,GB00BDR05C01,GBX,XLON,601,,0,400,0.5,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,7455,,3,10,400000,N,,non-liquid,858,Fragmented
NHHe,NH HOTELES,ES0161560018,EUR,XMAD,1768,,0,500,0.005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,141,,4,20,60000,N,,non-liquid,10,Fragmented
NHYo,NORSK HYDRO ASA,NO0005052605,NOK,XOSL,1475,1892,10000,900,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,5287.84127,4825.62647,3,20,500000,N,,liquid,117,Fragmented
NIBEBs,NIBE INDUSTRIER AB,SE0015988019,SEK,XSTO,1644,2111,10000,1000,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7100,3188.98637,3,15,500000,Y,20240513,liquid,115,Fragmented
NIO1l,LEVERAGE SHARES 1X NIO TRACKER ETP,XS2337093871,EUR,XLON,16853,,0,100,0.0002,ESMA_D,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
NIOSa,LEVERAGE SHARES -3X SHORT NIO ETP SECURITIES,XS2706223133,EUR,XAMS,184,,0,80,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,12,20,,N,,liquid,10,Fragmented
NIOa,LEVERAGE SHARES 1X NIO TRACKER ETP,XS2337093871,EUR,XAMS,16853,,0,1000,0.0001,TIC_.0001,ALL_PEX,1,EQTB,Y,STRUCTURED,,,7,20,,N,,liquid,10,Fragmented
NKEd,NIKE INC,US6541061031,EUR,XETR,86,115,10000,55,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,14625.67,9419.97679,3,20,300000,N,,liquid,10,Fragmented
NKTc,NKT HOLDING,DK0010287663,DKK,XCSE,98,131,10000,30,0.5,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1296,3369.49163,3,20,300000,Y,20240811,liquid,75,Fragmented
NKp,IMERYS,FR0000120859,EUR,XPAR,237,317,10000,80,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1351,2862.22534,3,15,300000,N,,liquid,10,Fragmented
NNa,NN GROUP NV,NL0010773842,EUR,XAMS,175,234,10000,200,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,7723,7057.09914,3,10,650000,N,,liquid,10,Fragmented
NOBIs,NOBIA AB,SE0000949331,SEK,XSTO,19644,25218,10000,6000,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1402,999.37216,7,20,200000,N,,liquid,115,Fragmented
NODo,NORDIC SEMICONDUCTOR,NO0003055501,NOK,XOSL,1021,1310,10000,600,0.02,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3021.57937,3683.00513,3,20,400000,Y,20240513,liquid,117,Fragmented
NOEJd,NORMA GROUP AG,DE000A1H8BV3,EUR,XETR,435,580,10000,100,0.01,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,995,2416.68028,3,15,200000,N,,liquid,10,Fragmented
NOGl,NOSTRUM OIL & GAS LP,GB00BQVVS097,GBX,XLON,100207,,0,37000,0.001,ESMA_F,ALL_PEX,1,EQTC,N,EQUITY,40,,12,20,15000,N,,non-liquid,858,Fragmented
NOKIAh,NOKIA OYJ,FI0009000681,EUR,XHEL,2278,3039,10000,3000,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,5869.31913,3,10,650000,N,,liquid,10,Fragmented
NOKIAp,NOKIA,FI0009000681,EUR,XPAR,2275,3034,10000,3000,0.0005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,5869.31913,3,10,650000,N,,liquid,10,Fragmented
NOKIAs,NOKIA,FI0009000681,SEK,XSTO,2278,2925,10000,3000,0.005,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,14134,5869.31913,3,10,650000,N,,liquid,115,Fragmented
NOLABs,NOLATO AB-B SHS,SE0015962477,SEK,XSTO,1806,2319,10000,500,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1006,1964.11635,3,20,200000,Y,20240912,liquid,115,Fragmented
NONGo,SPAREBANK 1 NORD NORGE,NO0006000801,NOK,XOSL,916,,0,300,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,543.20543,,3,20,30000,N,,non-liquid,117,Fragmented
NOSu,NOS SGPS,PTZON0AM0006,EUR,XLIS,2068,2758,10000,600,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1122,7242.78775,3,15,300000,N,,liquid,10,Fragmented
NOTEs,NOTE AB,SE0001161654,SEK,XSTO,598,768,10000,100,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,,1382.98648,3,20,200000,N,,liquid,115,Fragmented
NOVOBc,NOVO-NORDISK AS,DK0062498333,DKK,XCSE,63,85,10000,80,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,EQUITY,16905,10805.85635,3,10,650000,N,,liquid,75,Fragmented
NRGp,NRJ GROUP,FR0000121691,EUR,XPAR,954,,0,300,0.02,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,35,,3,20,30000,N,,non-liquid,10,Fragmented
NRJp,AMUNDI MSCI NEW ENERGY ESG SCREENED UCITS ETF,FR0010524777,EUR,XPAR,278,372,10000,90,0.001,TIC_.001,ALL_PEX,1,EQTB,N,ETF,36,10496.38551,3,20,3000000,N,,liquid,10,Fragmented
NROp,NEURONES,FR0004050250,EUR,XPAR,163,,0,55,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,99,,3,20,60000,N,,non-liquid,10,Fragmented
NRRl,NEWRIVER REIT PLC,GB00BD7XPJ64,GBX,XLON,7927,,0,2000,0.1,ESMA_C,ALL_PEX,1,EQTC,Y,EQUITY,431,,7,20,15000,N,,non-liquid,858,Fragmented
NSISBc,NOVONESIS (NOVOZYMES) B,DK0060336014,DKK,XCSE,138,184,10000,90,0.1,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,4814,4899.115,3,15,500000,Y,20240410,liquid,75,Fragmented
NSIa,NSI,NL0012365084,EUR,XAMS,394,526,10000,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,323,2938.59924,3,20,200000,N,,liquid,10,Fragmented
NTGYe,NATURGY ENERGY GROUP,ES0116870314,EUR,XMAD,373,498,10000,200,0.02,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1732,4522.20014,3,15,400000,N,,liquid,10,Fragmented
NTGc,NTG NORDIC TRANSPORT GROUP,DK0061141215,DKK,XCSE,199,266,10000,65,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,,2246.10048,3,20,200000,Y,20240711,liquid,75,Fragmented
NTHe,NATURHOUSE HEALTH SAU,ES0105043006,EUR,XMAD,4573,,0,1000,0.005,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,30.60938,,8,20,15000,N,,non-liquid,10,Fragmented
NTMa,VANECK MULTI ASSET BALANCED ALLOCATION,NL0009272772,EUR,XAMS,109,,0,35,0.01,ESMA_F,ALL_PEX,1,EQTB,N,ETF,,,5,20,3000000,N,,non-liquid,10,Fragmented
NVDEl,LEVERAGE SHARES 2X NVIDIA ETP,IE00BD09ZX56,EUR,XLON,7,,0,100,0.1,ESMA_F,ALL_PEX,1,EQTB,Y,STRUCTURED,,,3,20,,N,,non-liquid,10,Fragmented
NVDd,NVIDIA CORP,US67066G1040,EUR,XETR,8,12,10000,10,0.1,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,,10446.79335,3,20,650000,N,,liquid,10,Fragmented
NVGu,THE NAVIGATOR COMP,PTPTI0AM0006,EUR,XLIS,1851,2469,10000,600,0.002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,877,3276.95772,3,20,300000,N,,liquid,10,Fragmented
NWGl,NATWEST GROUP,GB00BM8PJY71,GBX,XLON,2415,,0,1000,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,5830,,3,10,300000,N,,non-liquid,858,Fragmented
NWGs,NORDIC WATERPROOFING HOLDING AS,SE0014731089,SEK,XSTO,527,,0,100,0.2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,349,,3,20,100000,N,,non-liquid,115,Fragmented
NWOd,NEW WORK SE,DE000NWRK013,EUR,XETR,111,148,10000,40,0.1,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,290,2788.1987,3,20,200000,N,,liquid,10,Fragmented
NWTd,WELLS FARGO & CO,US9497461015,EUR,XETR,139,186,10000,45,0.01,ESMA_F,ALL_PEX,1,EQTC,Y,EQUITY,13743.58,11938.87054,3,20,300000,N,,liquid,10,Fragmented
NXIp,NEXITY,FR0010112524,EUR,XPAR,791,1055,10000,200,0.005,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1231,2587.05359,3,15,300000,N,,liquid,10,Fragmented
NXTe,NEXTIL,ES0126962069,EUR,XMAD,25510,,0,8000,0.001,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,22.32813,,8,20,15000,N,,non-liquid,10,Fragmented
NXTl,NEXT,GB0032089863,GBX,XLON,69,,0,20,2,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,3886,,3,10,300000,N,,non-liquid,858,Fragmented
NYEe,NYESA VALORE,ES0150480194,EUR,XMAD,1704545,,0,568000,0.0002,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,35,,12,20,30000,N,,non-liquid,10,Fragmented
NYFs,NYFOSA AB,SE0011426428,SEK,XSTO,818,1051,10000,200,0.1,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,1574,2123.0463,3,20,300000,Y,20240410,liquid,115,Fragmented
NYRb,NYRSTAR NV,BE0974294267,EUR,XBRU,105932,,0,33000,0.0002,ESMA_B,ALL_PEX,1,EQTB,Y,EQUITY,54,,12,20,15000,N,,non-liquid,10,Fragmented
O2Dd,TELEFONICA DEUTSCHLAND HOLDING,DE000A1J5RX9,EUR,XETR,3184,4246,10000,2000,0.001,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,3099,3729.63174,3,15,400000,N,,liquid,10,Fragmented
OBELb,ORANGE BELGIUM,BE0003735496,EUR,XBRU,546,,0,100,0.02,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,467,,3,20,60000,N,,non-liquid,10,Fragmented
OCDOl,OCADO GROUP PLC ORD 2P,GB00B3MBS747,GBX,XLON,1409,,0,400,0.1,ESMA_E,ALL_PEX,1,EQTC,Y,EQUITY,4536,,3,15,200000,N,,non-liquid,858,Fragmented
OCIa,OCI,NL0010558797,EUR,XAMS,295,394,10000,100,0.01,ESMA_E,ALL_PEX,1,EQTB,Y,EQUITY,2423,5629.7012,3,15,400000,Y,20240912,liquid,10,Fragmented
ODETp,COMPAGNIE ODET,FR0000062234,EUR,XPAR,4,,0,1,2,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,112,,3,20,100000,N,,non-liquid,10,Fragmented
ODLo,ODFJELL DRILLING LTD,BMG671801022,NOK,XOSL,1799,2308,10000,500,0.05,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,576.65874,1892.89888,3,20,200000,N,,liquid,117,Fragmented
OETo,OKEANIS ECO TANKERS CORP,MHY641771016,NOK,XOSL,273,,0,90,0.5,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,150.78662,,3,20,100000,N,,non-liquid,117,Fragmented
OHLAe,OBRASCON HUARTE LAIN,ES0142090317,EUR,XMAD,21428,28571,10000,7000,0.0002,ESMA_D,ALL_PEX,1,EQTB,Y,EQUITY,953,1596.95497,12,20,200000,N,,liquid,10,Fragmented
OLEe,DEOLEO,ES0110047919,EUR,XMAD,36764,,0,12000,0.0005,ESMA_C,ALL_PEX,1,EQTB,Y,EQUITY,271.97657,,8,20,60000,N,,non-liquid,10,Fragmented
